

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Francom; Mary Williams
Marriage Type	Licence
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1816, Page 195, Entry 583
Source	LDS Film 1656150
Witnessed By	James Francom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052674&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052674&Relationship=Witness_2
Married To	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052674&Relationship=Bride



