

Patrick White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122768
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	White
Gender	Male
Abode	Stanhope St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Mar 1856
Witnesses	William Maher of London St.; Mary Ann Martin of London St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 112, Entry 1
Source	LDS Film 396378
Witnessed By	William Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122768&Relationship=Witness_1
Witnessed By	Mary Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122768&Relationship=Witness_2
Married To	Charlotte Trainor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122768&Relationship=Bride



