

Richard Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036922
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hill
Parent's Occupation (As Documented)	Cow-keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Hocknells Alley
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1783
Register	Burials 1781 - 1784, Page 74, Entry 5
Source	LDS Film 93913
Parent	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036922&Relationship=1stParent



