

Arthur Lodwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074549
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Lodwick
Gender	Male
Abode	This parish
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Apr 1837
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Witnesses	Edward Lodwick; Eliza Turner
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 237, Entry 710
Source	LDS Film 1656016
Witnessed By	Edward Lodwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074549&Relationship=Witness_1
Witnessed By	Eliza Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074549&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074549&Relationship=Bride



