

An [sic] Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075316
First Name (With Contractions)	An
First Name (Without Contractions)	An
Middle or Other Names	[sic]
Surname	Anderton
Gender	Unknown
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Mar 1840
Witnesses	An [sic] Anderton; John Anderton
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 72, Entry 143
Source	LDS Film 2147913
Witnessed Marriage Of	John Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075316&Relationship=Groom
Witnessed Marriage Of	Mary Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075316&Relationship=Bride



