

Jonathan Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032094
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Catterall
Gender	Male
Abode	Poolane
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1780
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1767 - 1786, Entry 4514
Source	LDS Film 1656195
Married To	Elinor Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032094&Relationship=Deceased



