

Henry Hobart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087863
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hobart
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1859
Witnesses	Henry Hobart; Elizabeth Hassall, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 104, Entry 208
Source	LDS Film 1656680
Witnessed Marriage Of	Antonio Pons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087863&Relationship=Groom
Witnessed Marriage Of	Jane Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087863&Relationship=Bride



