

Peter Hodkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155253
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hodkinson
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Hill St.
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 340, Entry 2717
Source	LDS Film 1656422
Parent	Peter Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155253&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155253&Relationship=2ndParent



