

Anne Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055796
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hughes
Married Surname	Brythers
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1823
Status	Spinster
Witnesses	John Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 231, Entry 226
Source	LDS Film 93917
Witnessed By	John Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055796&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055796&Relationship=Witness_2
Married To	Edward Brythers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055796&Relationship=Groom



