

Eliza Feild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043169
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Feild
Married Surname	Child
Spouse's Occupation (As Documented)	Mate
Spouse's Occupation (Standardised)	Mate
Gender	Female
Abode	35 Dublin St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	16 Jun 1853
Age At Marriage	31
Status	Spinster
Witnesses	Charles Garrett; Amelia L B Fletcher
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 30, Entry 60
Source	LDS Film 1656207
Witnessed By	Charles Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043169&Relationship=Witness_1
Witnessed By	Amelia L B Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043169&Relationship=Witness_2
Married To	John Boston Child	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043169&Relationship=Groom



