

Robert Tweedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074904
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tweedle
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Jul 1838
Occupation (As Documented)	Driver
Occupation (Standardised)	Driver
Minor Or Full	full age
Status	Bachelor
Witnesses	James Wilson; Elanor Moore
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 33, Entry 66
Source	LDS Film 1545920
Witnessed By	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074904&Relationship=Witness_1
Witnessed By	Elanor Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074904&Relationship=Witness_2
Married To	Belle Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074904&Relationship=Bride



