

Thomas Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041357
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Abode	Mason Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1785 - 1787, Page 107, Entry 18
Source	LDS Film 093913
Parent Of	Thomas Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041357&Relationship=Deceased



