

John Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilliard
Gender	Male
Abode	Brownlow Hill
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 103, Entry 338
Source	LDS Film 93873
Parent Of	Mary Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051901&Relationship=Deceased



