

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072720
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Oct 1830
Witnesses	Harriet Sheridan; Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 131, Entry 392
Source	LDS Film 1545924
Witnessed Marriage Of	William Joseph Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072720&Relationship=Groom
Witnessed Marriage Of	Sarah Hammersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072720&Relationship=Bride



