

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031176
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Frederick Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Date Of Child's Birth	21 Aug 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 8
Source	LDS Film 1656377
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031176&Relationship=Baptised
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031176&Relationship=1stParent



