

John Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bold
Gender	Male
Abode	Denison St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 261, Entry 2081
Source	LDS Film 93885
Parent Of	John Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189448&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189448&Relationship=2ndParent



