

Laurentius Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230654
First Name (With Contractions)	Laurentius
First Name (Without Contractions)	Laurentius
Surname	Fitzpatrick
Gender	Unknown
Abode	Finch? St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Oct 1851
Register	Baptisms 1851 - 1852, Page 74, Entry 592
Source	LDS Film 93886
Parent Of	John Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230654&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230654&Relationship=2ndParent



