

Thomas Bidlary?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bidlary?
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1785
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	5 Sep 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 6
Source	LDS Film 1468979
Parent Of	William Bidlary?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420913&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420913&Relationship=2ndParent



