

M. D. Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130122070
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	D.
Surname	Powell
Gender	Unknown
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	31 Oct 1850
Witnesses	William Wandby King; John A. MacBride; Margaret Smith; M. D. Powell
Marriage Type	Licence
Marrying Minister	Isaac Holmes B.A.
Register	Marriages 1842 - 1868, Page 53, Entry 105
Source	LDS Film 2147910
Witnessed Marriage Of	William Wilson King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122070&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122070&Relationship=Bride



