

Thomas Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Long
Gender	Male
Abode	Byrom Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Jul 1809
Register	Baptisms 1809, Page 7, Entry 977
Source	LDS Film 93833
Parent Of	Margaret Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071594&Relationship=Baptised
Married To	Mary Ann Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071594&Relationship=2ndParent



