

Joseph Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227938
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Norbury
Gender	Male
Abode	Rock Ferry Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1850
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1850 - 1851, Page 139, Entry 1111
Source	LDS Film 93886
Parent Of	Ann Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227938&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227938&Relationship=2ndParent



