

Thomas Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earl
Gender	Male
Abode	Leeds Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 228, Entry 1817
Source	LDS Film 2045907
Parent Of	Mary Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174011&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174011&Relationship=2ndParent



