

Martha Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114266
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Cheetham
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Old Swan Derby
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1825
Register	Baptisms 1825, Page 42, Entry 329
Source	LDS Film 1656419
Parent Of	Martha Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114266&Relationship=Baptised
Married To	Joseph Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114266&Relationship=1stParent



