

Charles Conrine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434685
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Conrine
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1854
Date Of Child's Birth	3 Mar 1854
Register	Baptisms 1853 - 1855, Page 329, Entry 4
Source	LDS Film 396377
Parent Of	Charles Conrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434685&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434685&Relationship=2ndParent



