

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184028
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Mansfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1844 -1846, Page 62, Entry 489
Source	LDS Film 93884
Parent Of	Thomas Scorey Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184028&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184028&Relationship=2ndParent



