

Robert Tweed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172076
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tweed
Gender	Male
Abode	Prussia St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1841
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1841 - 1842, Page 57, Entry 454
Source	LDS Film 1656424
Parent Of	Robert Frances Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172076&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172076&Relationship=2ndParent



