

William Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cropper
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1831
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Robert Eckles, (X); Elizabeth Eckles, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 138, Entry 413
Source	LDS Film 93919
Witnessed By	Robert Eckles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027340&Relationship=Witness_1
Witnessed By	Elizabeth Eckles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027340&Relationship=Witness_2
Married To	Ellen Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027340&Relationship=Bride



