

Richard Wickam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427295
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wickam
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1831
Date Of Child's Birth	12 Feb 1831
Register	Baptisms 1830 - 1832, Page 103, Entry 2
Source	LDS Film 396375
Parent Of	Richard Wickam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427295&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427295&Relationship=2ndParent



