

William Everitt Allenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Everitt
Surname	Allenby
Gender	Male
Abode	Lord Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1839
Occupation (As Documented)	Miniature Painter
Occupation (Standardised)	Miniature Painter
Register	Baptisms 1839, Page 356, Entry 2844
Source	LDS Film 1656423
Parent Of	Louisa Allenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163660&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163660&Relationship=2ndParent



