

James Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081162
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stewart
Gender	Male
Abode	Brownlow Hill
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Ray; Sarah Norris
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 57, Entry 114
Source	LDS Film 1656678
Witnessed By	Richard Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081162&Relationship=Witness_1
Witnessed By	Sarah Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081162&Relationship=Witness_2
Married To	Margaret Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081162&Relationship=Bride



