

William Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jolly
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1859
Witnesses	William Jolly, (X); Sarah Ditchfield, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 130, Entry 260
Source	LDS Film 1656680
Witnessed Marriage Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088415&Relationship=Groom
Witnessed Marriage Of	Louisa Bratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088415&Relationship=Bride



