

Henry Roden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041236
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roden
Gender	Male
Abode	St Andrew Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Oct 1842
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Age At Marriage	19
Status	Bachelor
Witnesses	Robert Williams; Frances Williams
Marriage Type	Licence
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 149, Entry 298
Source	LDS Film 1656374
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041236&Relationship=Witness_1
Witnessed By	Frances Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041236&Relationship=Witness_2
Married To	Bridget Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041236&Relationship=Bride



