

Robert Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003518
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1733
Occupation (As Documented)	Sugr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	10 May 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 4
Source	LDS Film 1656376
Parent Of	Henry Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003518&Relationship=Baptised



