

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Garden St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1847
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1847 - 1848, Page 172, Entry 1376
Source	LDS Film 93885
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192488&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192488&Relationship=2ndParent



