

John Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbons
Gender	Male
Abode	Eaton St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Dec 1810
Register	Burials 1810 - 1812, Page 4, Entry 242
Source	LDS Film 93913
Parent Of	John Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058557&Relationship=Deceased



