

Richard Benson Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127693
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Benson
Surname	Stewart
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Islington
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 10, Entry 79
Source	LDS Film 93877
Parent	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127693&Relationship=1stParent
Parent	Mary Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127693&Relationship=2ndParent



