

Samuel Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019488
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Charnock
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1767
Register	Burials 1765 - 1769, Page 28, Entry 26
Source	LDS Film 1656377
Parent	Thos. Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019488&Relationship=1stParent



