

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005447
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	Entwisle St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1740
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 134, Entry 28
Source	LDS Film 1656376
Parent Of	Sarah Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005447&Relationship=Deceased



