

William Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Gender	Male
Abode	Worfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1858
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	10 Sep 1858
Register	Baptisms 1858 - 1859, Page 53, Entry 422
Source	LDS Film 1656561
Parent Of	William Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245432&Relationship=Baptised
Married To	Sarah Ann Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245432&Relationship=2ndParent



