

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171021
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	St Andrew Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 324, Entry 2591
Source	LDS Film 1656423
Parent Of	Frances Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171021&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171021&Relationship=2ndParent



