

Henry Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425601
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Parlement Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Aug 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 146, Entry 1167
Source	LDS Film 1468980
Parent	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425601&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425601&Relationship=2ndParent



