

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Year	1819 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1819
Date Of Child's Birth	16 Jan 1819
Register	Baptisms 1814 - 1905, Page 3, Entry 58
Source	LDS Film 1595373
Parent Of	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095244&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095244&Relationship=2ndParent



