

Thomas Wiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wiley
Gender	Male
Abode	Upper Pitt St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1844
Register	Baptisms 1843 - 1844, Page 298, Entry 2383
Source	LDS Film 93884
Parent Of	Elias Croft Wiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182084&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182084&Relationship=2ndParent



