

Edward McGarrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059009
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGarrigan
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Sloane; Mary Slone
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 160, Entry 477
Source	LDS Film 93918
Witnessed By	Robert Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059009&Relationship=Witness_1
Witnessed By	Mary Slone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059009&Relationship=Witness_2
Married To	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059009&Relationship=Bride



