

William Bryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryde
Gender	Male
Abode	Hatton Garden
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1811
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	10 Mar 1811
Register	Baptisms 1810 - 1812, Page 58, Entry 536
Source	LDS Film 1656377
Parent Of	Charles Robinson Bryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076554&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076554&Relationship=2ndParent



