

Joseph Spender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057352
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spender
Gender	Male
Abode	Wood Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	8 May 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Spouse's Death	6 May 1809
Register	Burials 1801 - 1812, Page 110, Entry 46
Source	LDS Film 1656373
Married To	Elizabeth Spender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057352&Relationship=Deceased



