

Robert Crichton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172888
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crichton
Gender	Male
Abode	Gascoyne Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1842, Entry 3143
Source	LDS Film 1068892
Parent Of	Mary Crichton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172888&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172888&Relationship=2ndParent



