

Sarah Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110689
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Oakes
Gender	Female
Abode	Head Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8810
Source	LDS Film 560881
Parent Of	Margaret Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110689&Relationship=Deceased
Married To	Saml. Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110689&Relationship=1stParent



