

Thomas Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unsworth
Gender	Male
Abode	Eldon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 285, Entry 2274
Source	LDS Film 1656423
Parent Of	Phoebe Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170704&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170704&Relationship=2ndParent



