

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fisher Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Sep 1811
Date Of Death	11 Sep 1811
Age At Death	22mths
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 118, Entry 129
Source	LDS Film 1656373
Parent	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058960&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058960&Relationship=2ndParent



