

Simeon Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045643
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Frankland
Gender	Male
Abode	Mount pleasant
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 816
Source	LDS Film 93833
Parent Of	Jane Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045643&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045643&Relationship=2ndParent



