

William Craigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Craigg
Gender	Male
Abode	Scotland Place
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1855
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Widower
Witnesses	Andrew Corrigan; Mary McKenna
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 158, Entry 316
Source	LDS Film 1656679
Witnessed By	Andrew Corrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083507&Relationship=Witness_1
Witnessed By	Mary McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083507&Relationship=Witness_2
Married To	Alice Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083507&Relationship=Bride



