

Joseph Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018908
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pedder
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 20, Entry 8
Source	LDS Film 1656377
Parent Of	Ann Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018908&Relationship=Deceased



