

John Paris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paris
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Apr 1855
Witnesses	John Paris; Hannah Williams
Marriage Type	Licence
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 220, Entry 439
Source	LDS Film 1546291
Witnessed Marriage Of	Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131723&Relationship=Groom
Witnessed Marriage Of	Irene Sharples Coaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131723&Relationship=Bride



