

Mary Francey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069729
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Francey
Former/Maiden/Other Surname 1	Sproston
Spouse's Occupation (As Documented)	Marble Engraver
Spouse's Occupation (Standardised)	Marble Engraver
Gender	Female
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1808
Date Of Child's Birth	12 Apr 1808
Register	Baptisms 1787 - 1810, Page 63, Entry 1242
Source	LDS Film 1595373
Parent Of	Thomas Bell Francey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069729&Relationship=Baptised
Married To	Thomas B. Francey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069729&Relationship=1stParent



