

William Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herbert
Gender	Male
Abode	Grosvernor Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1827
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1827, Entry 815
Source	LDS Film 1068891
Parent Of	Caroline Amelia Sophia Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120659&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120659&Relationship=2ndParent



