

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114876
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Gt. Homer St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Nov 1836
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6030
Register	Burials 1835 - 1837, Page 167, Entry 12231
Source	LDS Film 560881
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114876&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114876&Relationship=2ndParent



