

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Blundell St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1836, Page 371, Entry 2964
Source	LDS Film 1656421 (and 1656422)
Parent Of	Henry Edward Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461110&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461110&Relationship=2ndParent



