

John Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Acton
Spouse's Occupation (As Documented)	Domestic servant
Spouse's Occupation (Standardised)	Domestic Servant
Gender	Male
Abode	Netherfield Road, Everton
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	24 Jan 1850
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Widower
Witnesses	John Ball; Ann Fardo?
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 1, Entry 2
Source	LDS Film 1546073
Witnessed By	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077498&Relationship=Witness_1
Witnessed By	Ann Fardo?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077498&Relationship=Witness_2
Married To	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077498&Relationship=Bride



