

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Cross hall street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Aug 1790
Register	Burials 1788 - 1790, Page 89, Entry 177
Source	LDS Film 93833
Parent Of	Jane Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043325&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043325&Relationship=2ndParent



