

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1855
Witnesses	William Hodson; Elizabeth Elliott
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 129, Entry 258
Source	LDS Film 1656375
Witnessed Marriage Of	George Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043704&Relationship=Groom
Witnessed Marriage Of	Elizabeth Macintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043704&Relationship=Bride



