

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002012
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Woods
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1748
Status	Spinster
Register	Marriages 1737 - 1754, Page 18, Entry 11
Source	LDS Film 1656376
Married To	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002012&Relationship=Groom



