

Francis Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126570
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holt
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Feb 1802
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Date Of Child's Death	31 Jan 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 20
Source	LDS Film 1468979
Parent Of	Sarah Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126570&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126570&Relationship=2ndParent



