

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172557
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Abode	Lumber St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1841
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1841 - 1842, Page 117, Entry 935
Source	LDS Film 2045907
Parent Of	George Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172557&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172557&Relationship=2ndParent



